_time,time_taken,c_ip,sc_status,s_action,sc_bytes,cs_bytes,cs_method,cs_uri_scheme,cs_host,cs_uri_path,cs_uri_query,cs_username,s_hierarchy,s_supplier-name,rs_Content_Type,cs_User_Agent,sc_filter_result,sc_filter_category,x_virus_id,s_ip,s_sitename,x_virus_details,x_icap_error_code,x_icap_error_details
1515252172000,1,45.110.2.82,200,TCP_HIT,941,729,GET,http,www.inmobus.com,/wcm/assets/images/imagefileicon.gif,-,-,DIRECT,38.112.92.20,image/gif,Mozilla/4.0 (compatible; MSIE 6.0; Windows NT 5.1; SV1; .NET CLR 1.1.4322),PROXIED,none,-,192.16.170.42,SG-HTTP-Service,-,none,-
1515252172000,2,45.110.2.82,200,TCP_HIT,941,729,GET,http,www.inmobus.com,/wcm/assets/images/imagefileicon.gif,-,-,DIRECT,38.112.92.20,image/gif,Mozilla/4.0 (compatible; MSIE 6.0; Windows NT 5.1; SV1; .NET CLR 1.1.4322),PROXIED,none,-,192.16.170.42,SG-HTTP-Service,-,none,-
1515252172000,1,45.110.2.82,200,TCP_HIT,941,729,GET,http,www.inmobus.com,/wcm/assets/images/imagefileicon.gif,-,-,DIRECT,38.112.92.20,image/gif,Mozilla/4.0 (compatible; MSIE 6.0; Windows NT 5.1; SV1; .NET CLR 1.1.4322),PROXIED,none,-,192.16.170.42,SG-HTTP-Service,-,none,-
1515252172000,1,45.110.2.82,200,TCP_HIT,941,729,GET,http,www.inmobus.com,/wcm/assets/images/imagefileicon.gif,-,-,DIRECT,38.112.92.20,image/gif,Mozilla/4.0 (compatible; MSIE 6.0; Windows NT 5.1; SV1; .NET CLR 1.1.4322),PROXIED,none,-,192.16.170.42,SG-HTTP-Service,-,none,-
1515252172000,1,45.110.2.82,200,TCP_HIT,941,729,GET,http,www.inmobus.com,/wcm/assets/images/imagefileicon.gif,-,-,DIRECT,38.112.92.20,image/gif,Mozilla/4.0 (compatible; MSIE 6.0; Windows NT 5.1; SV1; .NET CLR 1.1.4322),PROXIED,none,-,192.16.170.42,SG-HTTP-Service,-,none,-
1515252172000,1,45.110.2.82,200,TCP_HIT,941,729,GET,http,www.inmobus.com,/wcm/assets/images/imagefileicon.gif,-,-,DIRECT,38.112.92.20,image/gif,Mozilla/4.0 (compatible; MSIE 6.0; Windows NT 5.1; SV1; .NET CLR 1.1.4322),PROXIED,none,-,192.16.170.42,SG-HTTP-Service,-,none,-
1515252172000,98,45.14.3.52,200,TCP_HIT,14258,321,GET,http,www.cedardalechurch.ca,/birdscp2.gif,-,-,DIRECT,209.135.103.13,image/gif,Mozilla/4.0 (compatible; MSIE 6.0; Windows NT 5.1),PROXIED,none,-,192.16.170.42,SG-HTTP-Service,-,none,-
1515252172000,1,45.110.2.82,200,TCP_HIT,941,729,GET,http,www.inmobus.com,/wcm/assets/images/imagefileicon.gif,-,-,DIRECT,38.112.92.20,image/gif,Mozilla/4.0 (compatible; MSIE 6.0; Windows NT 5.1; SV1; .NET CLR 1.1.4322),PROXIED,none,-,192.16.170.42,SG-HTTP-Service,-,none,-
1515252172000,2,45.110.2.82,200,TCP_HIT,941,729,GET,http,www.inmobus.com,/wcm/assets/images/imagefileicon.gif,-,-,DIRECT,38.112.92.20,image/gif,Mozilla/4.0 (compatible; MSIE 6.0; Windows NT 5.1; SV1; .NET CLR 1.1.4322),PROXIED,none,-,192.16.170.42,SG-HTTP-Service,-,none,-
1515252172000,2717,45.110.2.82,200,TCP_NC_MISS,3926,1051,GET,http,www.inmobus.com,/wcm/isocket/iSocket.cfm,?requestURL=http://www.inmobus.com/wcm/html/../isocket/image_manager_search.cfm?dsn=InmobusWCM&projectid=26&SetModule=WCM&iSocketAction=response&responseContainer=leftTopDiv,-,DIRECT,www.inmobus.com,text/html;%20charset=UTF-8,Mozilla/4.0 (compatible; MSIE 6.0; Windows NT 5.1; SV1; .NET CLR 1.1.4322),PROXIED,none,-,192.16.170.42,SG-HTTP-Service,-,none,-
1515252172000,1,45.110.2.82,200,TCP_HIT,941,729,GET,http,www.inmobus.com,/wcm/assets/images/imagefileicon.gif,-,-,DIRECT,38.112.92.20,image/gif,Mozilla/4.0 (compatible; MSIE 6.0; Windows NT 5.1; SV1; .NET CLR 1.1.4322),PROXIED,none,-,192.16.170.42,SG-HTTP-Service,-,none,-
1515252172000,1,45.110.2.82,200,TCP_HIT,941,729,GET,http,www.inmobus.com,/wcm/assets/images/imagefileicon.gif,-,-,DIRECT,38.112.92.20,image/gif,Mozilla/4.0 (compatible; MSIE 6.0; Windows NT 5.1; SV1; .NET CLR 1.1.4322),PROXIED,none,-,192.16.170.42,SG-HTTP-Service,-,none,-
1515252172000,47,45.14.4.127,200,TCP_NC_MISS,2620,926,GET,http,images.google.com,/images,?q=tbn:UKfPlBMXgToJ:http://www.bettercomponents.be/images/linux-logo.gif,-,DIRECT,images.google.com,image/jpeg,Mozilla/5.0 (Macintosh; U; PPC Mac OS X; en) AppleWebKit/312.1 (KHTML, like Gecko) Safari/312,PROXIED,Hacking/Proxy%20Avoidance,-,192.16.170.42,SG-HTTP-Service,-,none
1515252172000,1,45.110.2.82,200,TCP_HIT,941,729,GET,http,www.inmobus.com,/wcm/assets/images/imagefileicon.gif,-,-,DIRECT,38.112.92.20,image/gif,Mozilla/4.0 (compatible; MSIE 6.0; Windows NT 5.1; SV1; .NET CLR 1.1.4322),PROXIED,none,-,192.16.170.42,SG-HTTP-Service,-,none,-
1515252172000,4,45.110.2.82,200,TCP_HIT,941,729,GET,http,www.inmobus.com,/wcm/assets/images/imagefileicon.gif,-,-,DIRECT,38.112.92.20,image/gif,Mozilla/4.0 (compatible; MSIE 6.0; Windows NT 5.1; SV1; .NET CLR 1.1.4322),PROXIED,none,-,192.16.170.42,SG-HTTP-Service,-,none,-
1515252172000,1,45.110.2.82,200,TCP_HIT,941,729,GET,http,www.inmobus.com,/wcm/assets/images/imagefileicon.gif,-,-,DIRECT,38.112.92.20,image/gif,Mozilla/4.0 (compatible; MSIE 6.0; Windows NT 5.1; SV1; .NET CLR 1.1.4322),PROXIED,none,-,192.16.170.42,SG-HTTP-Service,-,none,-
1515252172000,442,45.14.2.35,200,TCP_NC_MISS,6183,2970,GET,http,by101fd.bay101.hotmail.msn.com,/cgi-bin/getmsg,?msg=095005F0-399D-4E04-AB09-457EBA969BC5&start=0&len=2197&curmbox=00000000%252d0000%252d0000%252d0000%252d000000000001&a=9c273c41398e74b5434a74d8ff6c7013,-,DIRECT,by101fd.bay101.hotmail.msn.com,text/html,Mozilla/4.0 (compatible; MSIE 6.0; Windows NT 5.1; .NET CLR 1.1.4322),PROXIED,Email,-,192.16.170.42,SG-HTTP-Service,-,none,-
1515252172000,536,45.14.2.35,200,TCP_NC_MISS,0,715,GET,http,view.atdmt.com,/MSN/iview/msnnkhac001300x250xHOTH4500114msn/direct/01,-,-,DIRECT,view.atdmt.com,text/html,Mozilla/4.0 (compatible; MSIE 6.0; Windows NT 5.1; .NET CLR 1.1.4322),PROXIED,Web%20Advertisements,-,216.39.69.102,SG-HTTP-Service,-,none,-
1515252172000,386,45.14.5.38,200,TCP_NC_MISS,1950,2632,GET,http,by106fd.bay106.hotmail.msn.com,/cgi-bin/dasp/EN/helppane___9080000001P.js,-,-,DIRECT,by106fd.bay106.hotmail.msn.com,application/x-javascript;%20charset=iso-8859-1,Mozilla/4.0 (compatible; MSIE 6.0; Windows NT 5.1; SV1; .NET CLR 1.1.4322),PROXIED,Email,-,192.16.170.42,SG-HTTP-Service,-,none,-
1515252172000,777,45.14.3.116,200,TCP_NC_MISS,1170,887,GET,http,pagead2.googlesyndication.com,/pagead/ads,?client=ca-excite_myway_finance_js&dt=1115226971578&hints=credit%252Bcard%252Bdebt%252Cdebt%252Bconsolidation%252Cbankruptcy%252Ccredit%252Breport%252Crefinance%252CPop-up%252Bstopper&lmt=1115226971&num_ads=3&output=js&adtest=off&url=http%253A%252F%252Ffinance.myway.com%252Fjsp%252Fnw%252Fnwdt_ge.jsp%253Fnews_id%253Dcmt-124p1614%2526feed%253Dcmt%2526date%253D20050504&ref=http%253A%252F%252Ffinance.myway.com%252Fjsp%252Fqt%252Ffull.jsp%253Fsymbol_search_text%253DMPE&u_h=768&u_w=1024&u_ah=738&u_aw=1024&u_cd=32&u_tz=-300&u_his=2&u_java=true,-,DIRECT,pagead2.googlesyndication.com,text/javascript;%20charset=UTF-8,Mozilla/4.0 (compatible; MSIE 6.0; Windows NT 5.1; SV1; .NET CLR 1.1.4322),PROXIED,Web%20Advertisements,-,192.16.170.42,SG-HTTP-Service,-,none,-
1515252172000,330,45.112.0.46,200,TCP_NC_MISS,799,833,GET,http,nss.micromuse.com,/codedenportalurl/home/role/demoRoot/Enterprise/Online%2520Banking/EngrRight/starturl/http/colon/slash/slash208.253.247.38/colon8080/crsFakeRoot/MapState/__USER_FILTER_MAP_I17_H2L2,-,-,DIRECT,nss.micromuse.com,text/plain,Mozilla/4.0 (Windows XP 5.1) Java/1.4.2_07,PROXIED,Computers/Internet,-,192.16.170.42,SG-HTTP-Service,-,none,-
1515252172000,180,45.14.3.116,200,TCP_NC_MISS,387,640,GET,http,imgfarm.com,/images/nocache/tr/gca/m.gif,?rand=4622987405&a=excite_myway_finance_js&u=http%253A//finance.myway.com/jsp/nw/nwdt_ge.jsp%253Fnews_id%253Dcmt-124p1614%2526feed%253Dcmt%2526date%253D20050504&r=3&w=3&k=&v=1&g=&s=&h=credit+card+debt,debt+consolidation,bankruptcy,credit+report,refinance,Pop-up+stopper,-,DIRECT,imgfarm.com,image/gif,Mozilla/4.0 (compatible; MSIE 6.0; Windows NT 5.1; SV1; .NET CLR 1.1.4322),PROXIED,Reference,-
1515252173000,3002,45.106.2.66,200,TCP_NC_MISS,343,565,GET,http,pgq.yahoo.com,/feed/pg4,?s=quotes,-,DIRECT,pgq.yahoo.com,text/plain,Mozilla/4.0 (compatible; MSIE 5.5),PROXIED,Web%20Advertisements,-,192.16.170.42,SG-HTTP-Service,-,none,-
1515252173000,139,45.112.2.73,207,TCP_NC_MISS,819,418,PROPFIND,http,idisk.mac.com,/patrickarnold/Public/Show,-,-,DIRECT,idisk.mac.com,text/xml;charset=utf-8,WebDAVFS/1.2.7 (01278000) Darwin/7.8.0 (Power Macintosh),PROXIED,Computers/Internet,-,192.16.170.42,SG-HTTP-Service,-,none,-
1515252173000,2,45.106.2.66,200,TCP_HIT,559,348,GET,http,aim-charts.pf.aol.com,/,?action=aim&fields=snpghlocvAa&syms=INDEX:COMPX,INDEX:INDU,INDEX:INX,TWX,-,DIRECT,205.188.136.217,text/plain,AIM/30 (Mozilla 1.24b; Windows; I; 32-bit),PROXIED,Web%20Communications,-,192.16.170.42,SG-HTTP-Service
1515252173000,9638,45.106.3.71,200,TCP_NC_MISS,46052,1921,POST,http,home.silverstar.com,/cgi-bin/mailman.cgi,-,-,DIRECT,home.silverstar.com,text/html,Mozilla/5.0 (Windows; U; Windows NT 5.1; en-US; rv:1.7.6) Gecko/20050317 Firefox/1.0.2,PROXIED,Computers/Internet,-,192.16.170.42,SG-HTTP-Service,-,none,-
1515252173000,173,45.112.2.73,207,TCP_NC_MISS,647,436,PROPFIND,http,idisk.mac.com,/patrickarnold/Public/Show/nuvio_05_what.swf,-,-,DIRECT,idisk.mac.com,text/xml;charset=utf-8,WebDAVFS/1.2.7 (01278000) Darwin/7.8.0 (Power Macintosh),PROXIED,Computers/Internet,-,192.16.170.42,SG-HTTP-Service,-,none,-
1515252173000,1,45.112.2.73,304,TCP_HIT,293,262,GET,http,idisk.mac.com,/patrickarnold/Public/Show/nuvio_05_what.swf,-,-,DIRECT,17.250.248.77,application/x-shockwave-flash,WebDAVFS/1.2.7 (01278000) Darwin/7.8.0 (Power Macintosh),PROXIED,Computers/Internet,-,192.16.170.42,SG-HTTP-Service,-,none,-
1515252173000,125,45.106.3.71,404,TCP_NC_MISS,391,450,GET,http,www2.silverstar.com,/mailman/i_sp.gif,-,-,DIRECT,www2.silverstar.com,text/html,Mozilla/5.0 (Windows; U; Windows NT 5.1; en-US; rv:1.7.6) Gecko/20050317 Firefox/1.0.2,PROXIED,Computers/Internet,-,192.16.170.42,SG-HTTP-Service,-,none,-
1515252173000,2,45.14.2.191,304,TCP_HIT,241,508,GET,http,daily.interop.com,/templates/rhuk_solarflare_ii/images/menu_bg.png,-,-,DIRECT,216.83.151.94,image/png,Mozilla/4.0 (compatible; MSIE 6.0; Windows NT 5.1; BCD2000; SV1; i-NavFourF),PROXIED,Business/Economy,-,192.16.170.42,SG-HTTP-Service,-,none,-
1515252173000,54,45.14.1.174,404,TCP_NC_MISS,648,392,GET,http,theme.wingateweb.com,/interop/admin.css,-,-,DIRECT,theme.wingateweb.com,text/html;%20charset=iso-8859-1,Mozilla/4.0 (compatible; MSIE 6.0; Windows NT 5.1; .NET CLR 1.0.3705; .NET CLR 1.1.4322),PROXIED,Computers/Internet,-,192.16.170.42,SG-HTTP-Service,-,none,-
1515252173000,62,45.106.3.71,404,TCP_NC_MISS,386,388,GET,http,home.silverstar.com,/favicon.ico,-,-,DIRECT,home.silverstar.com,text/html,Mozilla/5.0 (Windows; U; Windows NT 5.1; en-US; rv:1.7.6) Gecko/20050317 Firefox/1.0.2,PROXIED,Computers/Internet,-,192.16.170.42,SG-HTTP-Service,-,none,-
1515252173000,258,45.106.2.68,200,TCP_NC_MISS,6187,222,GET,http,lastmile.gomez.com,/Windows/version.xml,-,-,DIRECT,lastmile.gomez.com,text/xml,Java/1.4.2,PROXIED,Business/Economy,-,192.16.170.42,SG-HTTP-Service,-,none,-
1515252173000,1246,45.14.3.52,200,TCP_HIT,31816,319,GET,http,www.cedardalechurch.ca,/hawaii.jpg,-,-,DIRECT,209.135.103.13,image/jpeg,Mozilla/4.0 (compatible; MSIE 6.0; Windows NT 5.1),PROXIED,none,-,192.16.170.42,SG-HTTP-Service,-,none,-
1515252173000,105,45.106.2.68,200,TCP_NC_MISS,6188,226,GET,http,lastmile.gomez.com,/privatepeer/version.xml,-,-,DIRECT,lastmile.gomez.com,text/xml,Java/1.4.2,PROXIED,Business/Economy,-,192.16.170.42,SG-HTTP-Service,-,none,-
1515252173000,513,45.106.2.66,302,TCP_NC_MISS,545,135,GET,http,www.aim.com,/redirects/inclient/content.adp,-,-,DIRECT,www.aim.com,text/html,AIM/5.9.3690,PROXIED,Chat/Instant%20Messaging,-,192.16.170.42,SG-HTTP-Service,-,none,-
1515252173000,212,45.14.3.150,302,TCP_NC_MISS,560,850,GET,http,www.hp.com,/search/,?cc=us&lang=en&qt=hp+protect+tools&submit.x=0&submit.y=0,-,DIRECT,www.hp.com,text/html;%20charset=iso-8859-1,Mozilla/5.0 (Windows; U; Windows NT 5.1; en-US; rv:1.7.7) Gecko/20050414 Firefox/1.0.3,PROXIED,Computers/Internet,-,192.16.170.42,SG-HTTP-Service,-,none,-
1515252173000,572,45.106.2.66,200,TCP_NC_MISS,32528,875,GET,http,aimtoday.aol.com,/today/aimtoday.adp,-,-,DIRECT,aimtoday.aol.com,text/html,Mozilla/4.0 (compatible; MSIE 6.0; Win32),PROXIED,Computers/Internet,-,192.16.170.42,SG-HTTP-Service,-,none,-
1515252173000,126,45.112.0.46,200,TCP_NC_MISS,919,741,GET,http,nss.micromuse.com,/codedenportalurl/home/role/demoRoot/Packaged_0x20Solutions/NfSM/NfSM_0x20Home/starturl/http/colon/slash/slashcleo-jr/colon8080/MapState/NfSM_Status,-,-,DIRECT,nss.micromuse.com,text/plain,Mozilla/4.0 (Windows XP 5.1) Java/1.4.2_03,PROXIED,Computers/Internet,-,192.16.170.42,SG-HTTP-Service,-,none,-
1515252173000,350,45.14.2.32,302,TCP_NC_MISS,389,455,GET,http,webmail.o2micro.com,/,-,-,DIRECT,webmail.o2micro.com,text/html,Mozilla/5.0 (Windows; U; Windows NT 5.1; en-US; rv:1.7.5) Gecko/20041107 Firefox/1.0,PROXIED,none,-,192.16.170.42,SG-HTTP-Service,-,none,-
1515252174000,185,45.14.3.150,302,TCP_NC_MISS,614,856,GET,http,search.hp.com,/search/,?cc=us&lang=en&qt=hp+protect+tools&submit.x=0&submit.y=0,-,DIRECT,search.hp.com,text/html;%20charset=iso-8859-1,Mozilla/5.0 (Windows; U; Windows NT 5.1; en-US; rv:1.7.7) Gecko/20050414 Firefox/1.0.3,PROXIED,Computers/Internet,-,192.16.170.42,SG-HTTP-Service,-,none,-
1515252174000,97,45.104.1.213,200,TCP_MISS,216,631,GET,http,vm.boldcenter.com,/aid/5707504118312057803/bc.vm,?aid=5707504118312057803&vid=4048694718500233096&pvid=9139691108255114282&kill=1115226948593&url=http%253A//demo.oputils.com/MainLayout.do%253FselectedTab%253DADDRESS_MGMT,-,DIRECT,vm.boldcenter.com,image/gif,Mozilla/4.0 (compatible; MSIE 6.0; Windows NT 5.0),PROXIED,Business/Economy,-,192.16.170.42,SG-HTTP-Service,-,none,-
1515252174000,261,45.14.5.38,200,TCP_NC_MISS,10254,2630,GET,http,by106fd.bay106.hotmail.msn.com,/cgi-bin/dasp/EN/hotmail___1000004304.js,-,-,DIRECT,by106fd.bay106.hotmail.msn.com,application/x-javascript;%20charset=iso-8859-1,Mozilla/4.0 (compatible; MSIE 6.0; Windows NT 5.1; SV1; .NET CLR 1.1.4322),PROXIED,Email,-,192.16.170.42,SG-HTTP-Service,-,none,-
1515252174000,3,45.106.2.66,304,TCP_HIT,234,756,GET,http,cdn-aimtoday.aol.com,/aimtoday_files/common_functions_puccini.js,-,-,DIRECT,64.236.44.48,application/x-javascript,Mozilla/4.0 (compatible; MSIE 6.0; Win32),PROXIED,Web%20Advertisements,-,192.16.170.42,SG-HTTP-Service,-,none,-
1515252174000,3,45.106.2.66,304,TCP_HIT,226,740,GET,http,cdn-aimtoday.aol.com,/aimtoday_files/puccini.css,-,-,DIRECT,64.236.44.48,text/css,Mozilla/4.0 (compatible; MSIE 6.0; Win32),PROXIED,Web%20Advertisements,-,192.16.170.42,SG-HTTP-Service,-,none,-
1515252174000,264,45.23.4.223,200,TCP_NC_MISS,428,1444,GET,http,bc1.us.yahoo.com,/b,?P=iFlF2ELaR7waLvcmQnj28gW9wBCqLEJ5A10AA1zK&T=13rqs0u0s%252fX%253d1115226973%252fE%253d96508839%252fR%253dsports%252fK%253d5%252fV%253d1.1%252fW%253d8a%252fY%253dYAHOO%252fF%253d623786359%252fS%253d1%252fJ%253dE6A849D1&U=13acl31r9%252fN%253dAQOxKULaS.o-%252fC%253d251521.4190649.5394398.4082313%252fD%253dHEADR%252fB%253d1865031&U=136r0583h%252fN%253dAgOxKULaS.o-%252fC%253d332379.6040058.7210069.1332534%252fD%253dN%252fB%253d2620695&U=1398ub5fc%252fN%253dAwOxKULaS.o-%252fC%253d341796.6359080.7338970.6182890%252fD%253dPXL1%252fB%253d2681789&Q=0&O=0.4775601177113357,-,DIRECT,bc1.us.yahoo.com,image/gif,Mozilla/4.0 (compatible; MSIE 6.0; Windows NT 5.1; SV1; .NET CLR 1.0.3705; .NET CLR 1.1.4322),PROXIED,Search%20Engines/Portals,-,192.16.170.42,SG-HTTP-Service,-,none,-
1515252174000,1,45.23.4.244,304,TCP_HIT,544,882,GET,http,espn.go.com,/media/motion/2005/0503/photo/sonics.jpg,-,-,DIRECT,199.181.132.244,image/jpeg,Mozilla/4.0 (compatible; MSIE 6.0; Windows NT 5.1; SV1; .NET CLR 1.1.4322),PROXIED,Sports/Recreation/Hobbies,-,192.16.170.42,SG-HTTP-Service,-,none,-
1515252174000,185,45.112.0.46,200,TCP_NC_MISS,1126,825,GET,http,nss.micromuse.com,/codedenportalurl/home/role/demoRoot/Enterprise/Online_0x20Banking/enter_olb_eng_webtop_monbox/starturl/http/colon/slash/slashstrider/colon8080/MapState/fin_online_eng_chan1,-,-,DIRECT,nss.micromuse.com,text/plain,Mozilla/4.0 (Windows XP 5.1) Java/1.4.2_07,PROXIED,Computers/Internet,-,192.16.170.42,SG-HTTP-Service,-,none,-
1515252174000,269,45.110.1.41,200,TCP_NC_MISS,428,1567,GET,http,bc1.us.yahoo.com,/b,?P=SpkvzELaR7zDFPSMQnfBKgFnwBCqLEJ5A10ABllu&T=13shojdo5%252fX%253d1115226973%252fE%253d26807117%252fR%253dsports%252fK%253d5%252fV%253d1.1%252fW%253d8a%252fY%253dYAHOO%252fF%253d3402637880%252fS%253d1%252fJ%253dE4A849D1&U=13ag2bflj%252fN%253djcmBKULaSRY-%252fC%253d251521.4190645.5394391.4082309%252fD%253dHEADR%252fB%253d1865022&U=1276quv5b%252fN%253djsmBKULaSRY-%252fC%253d-1%252fD%253dREC%252fB%253d-1&U=139a2s9ap%252fN%253dj8mBKULaSRY-%252fC%253d224039.2208470.3652236.1919767%252fD%253dFOOT%252fB%253d1161148&Q=0&O=0.26303562822345716,-,DIRECT,bc1.us.yahoo.com,image/gif,Mozilla/4.0 (compatible; MSIE 6.0; Windows NT 5.1; SV1; .NET CLR 1.1.4322),PROXIED,Search%20Engines/Portals,-,192.16.170.42,SG-HTTP-Service,-,none,-
1515252174000,7,45.23.4.253,304,TCP_HIT,238,225,GET,http,info.vupdate2.com,/US/2004/P2/PCG-K37.xml,-,-,DIRECT,61.195.166.206,text/xml,VAIO Update,PROXIED,Computers/Internet,-,192.16.170.42,SG-HTTP-Service,-,none,-
1515252174000,1,45.23.4.253,200,TCP_HIT,586,270,GET,http,info.vupdate2.com,/US/2004/P2/PCG-K37.xml,-,-,DIRECT,61.195.166.206,text/xml,Mozilla/4.0 (compatible; MSIE 6.0; Windows NT 5.1; SV1; .NET CLR 1.1.4322),PROXIED,Computers/Internet,-,192.16.170.42,SG-HTTP-Service,-,none,-
1515252174000,1,45.14.4.10,200,TCP_HIT,18330,669,GET,http,graphics8.nytimes.com,/js/s_code_sampling.js,-,-,DIRECT,63.218.7.147,application/x-javascript,Mozilla/5.0 (Macintosh; U; PPC Mac OS X; en) AppleWebKit/412 (KHTML, like Gecko) Safari/412,PROXIED,News/Media,-,192.16.170.42,SG-HTTP-Service,-,none
1515252174000,97,45.22.4.240,404,TCP_NC_MISS,476,462,GET,http,www.virtualpressoffice.com,/lasvegas/img/banner/sub/reg.jpg,-,-,DIRECT,www.virtualpressoffice.com,text/html;%20charset=iso-8859-1,Mozilla/4.0 (compatible; MSIE 6.0; Windows NT 5.1; SV1; .NET CLR 1.1.4322),PROXIED,none,-,192.16.170.42,SG-HTTP-Service,-,none,-
1515252174000,97,45.22.4.240,404,TCP_NC_MISS,481,467,GET,http,www.virtualpressoffice.com,/lasvegas/img/banner/sub/reg_over.jpg,-,-,DIRECT,www.virtualpressoffice.com,text/html;%20charset=iso-8859-1,Mozilla/4.0 (compatible; MSIE 6.0; Windows NT 5.1; SV1; .NET CLR 1.1.4322),PROXIED,none,-,192.16.170.42,SG-HTTP-Service,-,none,-
1515252174000,147,45.22.4.240,200,TCP_NC_MISS,686,459,GET,http,ad.doubleclick.net,/adj/interop.medialive.tmus/lasvegas;dcopt=ist;abr=!webtv;tile=1;sz=728x90;ord=814321922443372400,?,-,DIRECT,ad.doubleclick.net,application/x-javascript,Mozilla/4.0 (compatible; MSIE 6.0; Windows NT 5.1; SV1; .NET CLR 1.1.4322),PROXIED,Web%20Advertisements,-,192.16.170.42,SG-HTTP-Service,-,none,-
